ladcd19,ladnm19,Walking - Once per month,Walking - Once per week,Walking - Three times per week,Walking - Five times per week,Cycling - Once per month,Cycling - Once per week,Cycling - Three times per week,Cycling - Five times per week
E07000223,Adur,80.66537507,72.48757361,45.1965198,34.35696403,23.1162667,17.66333237,9.33195552,6.340391583
E07000026,Allerdale,80.66491754,74.45521404,51.54185686,39.74227927,14.88382946,11.53420085,4.333761197,2.898613424
E07000032,Amber Valley,80.02306563,71.08242353,40.0069488,28.61622578,14.7481109,9.315600388,4.005487257,1.599321293
E07000224,Arun,84.51472532,76.05055977,49.4934013,38.21148563,20.42654231,15.20982727,8.59068402,4.977661011
E07000170,Ashfield,76.21795776,65.61912386,38.97887677,29.43812569,14.1928707,10.5937419,3.576760509,2.178943153
E07000105,Ashford,78.61091502,69.99425598,42.57189116,29.90416935,17.022346,10.83843631,3.442719805,2.262622652
E07000004,Aylesbury Vale,80.76797498,71.74198023,42.11137294,32.38253522,16.6224851,9.731106835,4.775616711,1.82745301
E07000200,Babergh,77.48338998,69.92891062,43.84056414,35.04049434,17.86524033,11.14381859,3.30983252,1.780363353
E09000002,Barking and Dagenham,64.56226385,56.25630588,30.18363167,22.73702548,4.831190262,3.459103504,1.202357312,0.473367232
E09000003,Barnet,76.37977061,69.3380039,46.1142367,33.5494171,12.66550219,9.542197004,6.36656748,2.704749352
E08000016,Barnsley,78.15849291,68.29551098,39.94370848,28.19918544,9.621334712,5.684504323,2.732334078,1.696610112
E07000027,Barrow-in-Furness,81.83302992,74.04951885,45.57257654,34.19017319,15.72002908,11.36006845,5.627743418,3.577070229
E07000066,Basildon,77.65428905,73.31407876,43.22652324,30.11078213,9.657668773,7.043302532,2.790120105,0.940318615
E07000084,Basingstoke and Deane,79.33008911,69.46081924,40.16541244,31.22138432,15.60246524,12.38865845,7.291927535,4.065464401
E07000171,Bassetlaw,77.94206509,69.03126754,41.8080014,32.24611042,14.90442135,10.54343894,4.309879417,2.156742447
E06000022,Bath and North East Somerset,84.09674095,77.08837615,51.78617102,39.45339754,18.59821466,12.09213859,6.746268524,4.072874159
E06000055,Bedford,76.52609426,69.1669935,45.25397769,29.65732585,18.45493699,13.23759878,5.796979145,2.612945599
E09000004,Bexley,78.8000864,70.13660622,44.74144689,32.19221258,12.59698153,9.225544565,3.975405514,1.108332506
