"Mortgage and landlord repossession rate (per 1,000 households) by local authority: England, 2019",,,,,,,
https://www.health.org.uk/evidence-hub/housing/housing-stability-and-security/mortgage-and-landlord-repossessions,,,,,,,
,,,,,,,
LA Code,LA Name,Region Code,Region Name,Reposessions in 2019,Households 2019,Households in 2019 per 1000,Repossessions per 1000 households
E07000223,Adur,E12000008,South East,17,28092,28.092,0.6
E07000026,Allerdale,E12000002,North West,39,43724,43.724,0.9
E07000032,Amber Valley,E12000004,East Midlands,67,55893,55.893,1.2
E07000224,Arun,E12000008,South East,88,71810,71.81,1.2
E07000170,Ashfield,E12000004,East Midlands,61,55591,55.591,1.1
E07000105,Ashford,E12000008,South East,59,53853,53.853,1.1
E07000004,Aylesbury Vale,E12000008,South East,76,79856,79.856,1
E07000200,Babergh,E12000006,East of England,23,40337,40.337,0.6
E09000002,Barking and Dagenham,E12000007,London,322,77231,77.231,4.2
E09000003,Barnet,E12000007,London,317,149162,149.162,2.1
E08000016,Barnsley,E12000003,Yorkshire and The Humber,150,108915,108.915,1.4
E07000027,Barrow-in-Furness,E12000002,North West,28,31310,31.31,0.9
E07000066,Basildon,E12000006,East of England,123,76619,76.619,1.6
E07000084,Basingstoke and Deane,E12000008,South East,67,73602,73.602,0.9
E07000171,Bassetlaw,E12000004,East Midlands,48,50227,50.227,1
E06000022,Bath and North East Somerset,E12000009,South West,47,78689,78.689,0.6
E06000055,Bedford,E12000006,East of England,117,70514,70.514,1.7
E09000004,Bexley,E12000007,London,276,98714,98.714,2.8
E08000025,Birmingham,E12000005,West Midlands,1056,423870,423.87,2.5
E07000129,Blaby,E12000004,East Midlands,29,42705,42.705,0.7
E06000008,Blackburn with Darwen,E12000002,North West,102,57331,57.331,1.8
E06000009,Blackpool,E12000002,North West,129,62935,62.935,2
E07000033,Bolsover,E12000004,East Midlands,37,35291,35.291,1
E08000001,Bolton,E12000002,North West,192,120205,120.205,1.6
E07000136,Boston,E12000004,East Midlands,51,28883,28.883,1.8
E06000058,"Bournemouth, Christchurch and Poole",E12000009,South West,222,174371,174.371,1.3
E06000036,Bracknell Forest,E12000008,South East,30,49813,49.813,0.6
E08000032,Bradford,E12000003,Yorkshire and The Humber,346,203686,203.686,1.7
E07000067,Braintree,E12000006,East of England,30,64294,64.294,0.5
E07000143,Breckland,E12000006,East of England,48,59303,59.303,0.8
E09000005,Brent,E12000007,London,404,116023,116.023,3.5
E07000068,Brentwood,E12000006,East of England,42,31514,31.514,1.3
E06000043,Brighton and Hove,E12000008,South East,91,126098,126.098,0.7
E06000023,"Bristol, City of",E12000009,South West,261,194184,194.184,1.3
E07000144,Broadland,E12000006,East of England,34,56275,56.275,0.6
E09000006,Bromley,E12000007,London,201,139373,139.373,1.4
E07000234,Bromsgrove,E12000005,West Midlands,33,41070,41.07,0.8
E07000095,Broxbourne,E12000006,East of England,52,39234,39.234,1.3
E07000172,Broxtowe,E12000004,East Midlands,33,48689,48.689,0.7
E07000117,Burnley,E12000002,North West,55,38167,38.167,1.4
E08000002,Bury,E12000002,North West,120,81195,81.195,1.5
E08000033,Calderdale,E12000003,Yorkshire and The Humber,146,93264,93.264,1.6
E07000008,Cambridge,E12000006,East of England,32,44336,44.336,0.7
E09000007,Camden,E12000007,London,102,111638,111.638,0.9
E07000192,Cannock Chase,E12000005,West Midlands,55,43491,43.491,1.3
E07000106,Canterbury,E12000008,South East,42,66533,66.533,0.6
E07000028,Carlisle,E12000002,North West,46,49499,49.499,0.9
E07000069,Castle Point,E12000006,East of England,66,37253,37.253,1.8
E06000056,Central Bedfordshire,E12000006,East of England,89,117824,117.824,0.8
E07000130,Charnwood,E12000004,East Midlands,67,73724,73.724,0.9
E07000070,Chelmsford,E12000006,East of England,61,73970,73.97,0.8
E07000078,Cheltenham,E12000009,South West,49,51669,51.669,0.9
E07000177,Cherwell,E12000008,South East,70,60813,60.813,1.2
E06000049,Cheshire East,E12000002,North West,170,168111,168.111,1
E06000050,Cheshire West and Chester,E12000002,North West,148,148997,148.997,1
E07000034,Chesterfield,E12000004,East Midlands,71,48164,48.164,1.5
E07000225,Chichester,E12000008,South East,38,53719,53.719,0.7
E07000005,Chiltern,E12000008,South East,38,38189,38.189,1
E07000118,Chorley,E12000002,North West,61,50295,50.295,1.2
E09000001,City of London,E12000007,London,4,4321,4.321,0.9
E07000071,Colchester,E12000006,East of England,113,80314,80.314,1.4
E07000029,Copeland,E12000002,North West,42,29767,29.767,1.4
E07000150,Corby,E12000004,East Midlands,59,28953,28.953,2
E06000052,Cornwall,E12000009,South West,193,247302,247.302,0.8
E07000079,Cotswold,E12000009,South West,16,39725,39.725,0.4
E06000047,County Durham,E12000001,North East,414,234113,234.113,1.8
