In-work poverty trends,,,,
"People in poverty living in working families by work intensity: UK, 1996/97�2018/19",,,,
https://www.health.org.uk/evidence-hub/money-and-resources/poverty/in-work-poverty-trends,,,,
,,,,
Year,Higher work intensity families,Lower work intensity families,,
1996/97,8.81%,35.41%,,
1997/98,10.62%,38.03%,,
1998/99,10.52%,38.37%,,
1999/00,9.85%,38.44%,,
2000/01,12.31%,38.07%,,
2001/02,11.82%,36.87%,,
2002/03,11.32%,38.27%,,
2003/04,11.72%,37.70%,,
2004/05,13.44%,38.96%,,
2005/06,13.81%,39.68%,,
2006/07,13.02%,41.46%,,
2007/08,13.99%,40.73%,,
2008/09,14.22%,42.29%,,
2009/10,12.34%,39.88%,,
2010/11,12.79%,41.78%,,
2011/12,15.29%,42.41%,,
2012/13,13.29%,42.27%,,
2013/14,14.99%,42.77%,,
2014/15,15.37%,46.29%,,
2015/16,15.80%,44.75%,,
2016/17,16.88%,46.24%,,
2017/18,18.98%,44.89%,,
2018/19,17.00%,46.65%,,
,,,,
"Source: Department for Work and Pensions, Households below average income",,,,
Note: Excludes working-age pensioners,,,,
