Number of households in non-decent homes by tenure,,,
https://www.health.org.uk/evidence-hub/housing/housing-quality/number-of-households-in-non-decent-homes-by-tenure,,,
,,,
,Millions,,
Year,Private rented,Social rented,Owner-occupied
2006,1.22,1.13,5.32
2007,1.24,1.14,5.30
2008,1.45,1.07,4.84
2009,1.47,0.88,4.38
2010,1.38,0.76,3.80
2011,1.41,0.67,3.29
2012,1.36,0.58,3.00
2013,1.33,0.59,2.86
2014,1.31,0.58,2.75
2015,1.35,0.53,2.69
2016,1.30,0.51,2.91
2017,1.17,0.52,2.82
2018,1.18,0.49,2.64
2019,1.10,0.50,2.55
,,,
"Source: Ministry of Housing, Communities & Local Government, English Housing Survey, 2020",,,
https://www.gov.uk/government/collections/english-housing-survey,,,
