Health benefits of active travel: preventable early deaths,,,,
,,,,
Region,Prevented early deaths linked to walking (average per year),Prevented early deaths linked to cycling (average per year),"Prevented early deaths linked to walking (average per 100,000 population)","Prevented early deaths linked to cycling (average per 100,000 population)"
East Midlands,13,4,0.3,0.1
London,48,41,0.5,0.5
North East,68,27,2.5,1.0
South West,69,28,1.2,0.5
East of England,88,27,1.4,0.4
Yorkshire and The Humber,115,19,2.1,0.3
North West,125,58,1.7,0.8
West Midlands,168,30,2.8,0.5
South East,197,64,2.1,0.7
,,,,
"Source: Health Foundation analysis using WHO Health Economic Assessment Tool (HEAT) for cycling and walking, the National Travel Survey (NTS), and ONS, Mid-year population estimates",,,,
https://www.euro.who.int/en/health-topics/environment-and-health/Transport-and-health/activities/guidance-and-tools/health-economic-assessment-tool-heat-for-cycling-and-walking,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
