Trends in financial support for local bus services,,,,,,,,,,,,
https://www.health.org.uk/evidence-hub/transport/transport-trends/trends-in-financial-support-for-local-bus-services,,,,,,,,,,,,
,,,,,,,,,,,,
,,�m,,,,,,,,,,
Filter,Year,Net public transport support,Concessionary travel,Bus Service Operators Grant,,,,,,,,
England,1996/97,308,623,291,,,,,,,,
England,1997/98,285,619,288,,,,,,,,
England,1998/99,335,634,337,,,,,,,,
England,1999/00,345,633,418,,,,,,,,
England,2000/01,430,623,446,,,,,,,,
England,2001/02,662,627,444,,,,,,,,
England,2002/03,987,601,453,,,,,,,,
England,2003/04,1200,596,465,,,,,,,,
England,2004/05,1158,660,472,,,,,,,,
England,2005/06,1243,636,481,,,,,,,,
England,2006/07,1246,932,472,,,,,,,,
England,2007/08,1286,1010,491,,,,,,,,
England,2008/09,1348,1129,516,,,,,,,,
England,2009/10,1285,1164,516,,,,,,,,
England,2010/11,1100,1184,495,,,,,,,,
England,2011/12,1009,1154,499,,,,,,,,
England,2012/13,945,1151,393,,,,,,,,
England,2013/14,975,1161,333,,,,,,,,
England,2014/15,985,1161,277,,,,,,,,
England,2015/16,983,1147,277,,,,,,,,
England,2016/17,985,1100,268,,,,,,,,
England,2017/18,975,1045,261,,,,,,,,
England,2018/19,866,1005,254,,,,,,,,
,,,,,,,,,,,,
London,1996/97,18,199,44,,,,,,,,
London,1997/98,2,188,46,,,,,,,,
London,1998/99,2,186,56,,,,,,,,
London,1999/00,2,179,69,,,,,,,,
London,2000/01,84,173,70,,,,,,,,
London,2001/02,294,162,82,,,,,,,,
London,2002/03,600,154,94,,,,,,,,
London,2003/04,782,147,112,,,,,,,,
London,2004/05,746,188,123,,,,,,,,
London,2005/06,788,200,126,,,,,,,,
London,2006/07,793,209,124,,,,,,,,
London,2007/08,828,220,129,,,,,,,,
London,2008/09,881,221,138,,,,,,,,
London,2009/10,828,220,134,,,,,,,,
London,2010/11,664,227,127,,,,,,,,
London,2011/12,601,243,128,,,,,,,,
London,2012/13,569,250,99,,,,,,,,
London,2013/14,620,262,47,,,,,,,,
London,2014/15,646,264,,,,,,,,,
London,2015/16,679,260,,,,,,,,,
London,2016/17,703,251,,,,,,,,,
London,2017/18,716,229,,,,,,,,,
London,2018/19,596,224,,,,,,,,,
,,,,,,,,,,,,
English metropolitan areas,1996/97,163,267,94,,,,,,,,
English metropolitan areas,1997/98,151,271,95,,,,,,,,
English metropolitan areas,1998/99,167,292,106,,,,,,,,
English metropolitan areas,1999/00,152,294,127,,,,,,,,
English metropolitan areas,2000/01,154,290,138,,,,,,,,
English metropolitan areas,2001/02,160,287,134,,,,,,,,
English metropolitan areas,2002/03,151,272,131,,,,,,,,
English metropolitan areas,2003/04,157,266,126,,,,,,,,
English metropolitan areas,2004/05,142,292,125,,,,,,,,
English metropolitan areas,2005/06,154,253,126,,,,,,,,
English metropolitan areas,2006/07,168,323,124,,,,,,,,
English metropolitan areas,2007/08,167,332,130,,,,,,,,
English metropolitan areas,2008/09,170,350,134,,,,,,,,
English metropolitan areas,2009/10,164,371,132,,,,,,,,
English metropolitan areas,2010/11,150,364,127,,,,,,,,
English metropolitan areas,2011/12,155,351,129,,,,,,,,
English metropolitan areas,2012/13,142,347,101,,,,,,,,
English metropolitan areas,2013/14,137,340,98,,,,,,,,
English metropolitan areas,2014/15,129,338,94,,,,,,,,
English metropolitan areas,2015/16,123,334,94,,,,,,,,
English metropolitan areas,2016/17,125,306,88,,,,,,,,
English metropolitan areas,2017/18,122,323,88,,,,,,,,
English metropolitan areas,2018/19,125,312,87,,,,,,,,
,,,,,,,,,,,,
English non-metropolitan areas,1996/97,127,156,152,,,,,,,,
English non-metropolitan areas,1997/98,132,160,147,,,,,,,,
English non-metropolitan areas,1998/99,167,156,174,,,,,,,,
English non-metropolitan areas,1999/00,191,160,222,,,,,,,,
English non-metropolitan areas,2000/01,192,160,239,,,,,,,,
English non-metropolitan areas,2001/02,208,178,228,,,,,,,,
English non-metropolitan areas,2002/03,236,175,227,,,,,,,,
English non-metropolitan areas,2003/04,261,183,226,,,,,,,,
English non-metropolitan areas,2004/05,271,180,224,,,,,,,,
English non-metropolitan areas,2005/06,301,183,229,,,,,,,,
English non-metropolitan areas,2006/07,285,400,224,,,,,,,,
English non-metropolitan areas,2007/08,291,458,232,,,,,,,,
English non-metropolitan areas,2008/09,297,558,244,,,,,,,,
English non-metropolitan areas,2009/10,293,573,249,,,,,,,,
English non-metropolitan areas,2010/11,287,594,241,,,,,,,,
English non-metropolitan areas,2011/12,253,560,242,,,,,,,,
English non-metropolitan areas,2012/13,235,554,192,,,,,,,,
English non-metropolitan areas,2013/14,218,560,188,,,,,,,,
English non-metropolitan areas,2014/15,209,560,183,,,,,,,,
English non-metropolitan areas,2015/16,181,553,184,,,,,,,,
English non-metropolitan areas,2016/17,157,544,180,,,,,,,,
English non-metropolitan areas,2017/18,137,494,173,,,,,,,,
English non-metropolitan areas,2018/19,145,469,167,,,,,,,,
,,,,,,,,,,,,
"Source: Department for Transport, Table BUS0502b",,,,,,,,,,,,
https://www.gov.uk/government/statistical-data-sets/bus05-subsidies-and-concessions ,,,,,,,,,,,,
