Trends in eviction and mortgage possession claims,,,
https://www.health.org.uk/evidence-hub/housing/housing-stability-and-security/trends-in-eviction-and-mortgage-possession-claims,,,
,,,
,"Rate of claims per 1,000",,
,Private + accelerated,Social,Mortgage
2009/10,11.42,24.58,10.70
2010/11,12.45,22.42,9.56
2011/12,12.41,23.75,8.88
2012/13,13.73,25.71,7.44
2013/14,12.94,28.46,6.98
2014/15,13.39,24.68,4.63
2015/16,12.54,22.28,2.67
2016/17,11.15,19.51,2.72
2017/18,10.58,19.24,2.53
2018/19,9.82,17.76,2.85
2019/20,9.16,15.07,3.25
,,,
"Source: Ministry of Justice, Mortgage and landlord possession statistics",,,
https://www.gov.uk/government/collections/mortgage-and-landlord-possession-statistics,,,
