Trends in emergency temporary accommodation,,,,,
https://www.health.org.uk/evidence-hub/housing/housing-stability-and-security/trends-in-emergency-temporary-accommodation,,,,,
,,,,,
,Total households,Households with children,Households without children,Households living in unsuitable accommodation,Households with children living in unsuitable accommodation
2002,"83,003","58,895","24,108","32,248",
2003,"92,490","65,338","27,153","35,238",
2004,"99,885","71,883","28,003","34,035",
2005,"100,448","73,145","27,303","30,385","16,003"
2006,"93,220","69,155","24,065","23,205","12,108"
2007,"83,568","63,013","20,555","20,055","10,695"
2008,"72,953","56,145","16,808","16,190","8,958"
2009,"58,630","44,733","13,898","11,415","5,883"
2010,"49,850","37,748","12,103","10,628","5,705"
2011,"48,648","36,468","12,180","12,465","7,035"
2012,"52,040","39,395","12,645","13,915","8,265"
2013,"56,378","42,303","14,075","14,313","8,590"
2014,"60,203","46,658","13,545","15,253","9,335"
2015,"67,348","52,870","14,478","17,548","10,968"
2016,"73,803","58,548","15,255","19,395","12,650"
2017,"78,828","61,348","17,480","21,118","13,088"
2018,"82,520","61,630","20,890","19,718","10,950"
2019,"86,745","62,213","24,533","19,915","9,703"
2020,"95,245","62,835","32,410","21,995","8,550"
,,,,,
"Source: Ministry of Housing, Communities & Local Government, Statuary homelessness tables",,,,,
"Note: Unsuitable accomodation includes staying in B&Bs, hostels and having no accommodation provided. Data have been averaged for each year using quarterly data.",,,,,
